"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178176122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178176122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.821326
"http://webisa.webdatacommons.org/prov/178176122","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178176122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178176122","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178176122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63758047"
"http://webisa.webdatacommons.org/prov/178176122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112703932"
"http://webisa.webdatacommons.org/prov/178176122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161968448"
"http://webisa.webdatacommons.org/prov/178176122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261680494"
"http://webisa.webdatacommons.org/prov/178176122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276602654"
"http://webisa.webdatacommons.org/prov/178176122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174337639"
"http://webisa.webdatacommons.org/prov/178176122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340846058"
"http://webisa.webdatacommons.org/prov/178176122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178176122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178176122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
