"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141802110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.821862
"http://webisa.webdatacommons.org/prov/141802110","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/141802110","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/141802110","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171580097"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103309754"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132742081"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171600030"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158034414"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171720162"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41498461"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208944413"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171779289"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132942531"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314250376"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326513721"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76618827"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207428658"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195804558"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369565731"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201306392"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172096189"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28860790"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10176445"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373614729"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172299748"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450679555"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379537340"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83953900"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211163755"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321992681"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139074274"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188206822"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37128429"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237892922"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66693053"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95054527"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351904836"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69374732"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85420724"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25044467"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363673310"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137044343"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106543483"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252059258"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171341872"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223052240"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69562356"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412269758"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101224546"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/141802110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
