"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94520835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380135
"http://webisa.webdatacommons.org/prov/94520835","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/94520835","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/94520835","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400295334"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218869378"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261938034"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159852541"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266261551"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209200384"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133623990"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235624053"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251664778"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283762219"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307119120"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192239436"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140440000"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375546141"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101687627"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72826306"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219290298"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386745595"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352000438"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292467600"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58895028"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159365319"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159277507"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295543110"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96786336"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159314933"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67943565"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93406521"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284074500"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440392017"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133898343"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56540271"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193198655"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443421201"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198307342"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262637814"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20104712"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30611300"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18043261"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192968593"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273576984"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161378429"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76468209"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330080609"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232110774"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61592498"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370939980"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441594395"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283478108"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427881118"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384252199"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120442502"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221482967"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233463262"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38096990"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352555684"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8696815"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205310697"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159869629"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340099786"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118952216"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94520835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
