"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201492283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651868
"http://webisa.webdatacommons.org/prov/201492283","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/201492283","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201492283","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107687606"
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287038136"
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94657821"
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213642040"
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250553377"
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453519694"
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453462701"
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201492283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
