"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435309767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435309767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306938
"http://webisa.webdatacommons.org/prov/435309767","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/435309767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435309767","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/435309767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156436115"
"http://webisa.webdatacommons.org/prov/435309767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333906243"
"http://webisa.webdatacommons.org/prov/435309767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187600707"
"http://webisa.webdatacommons.org/prov/435309767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360603358"
"http://webisa.webdatacommons.org/prov/435309767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257554740"
"http://webisa.webdatacommons.org/prov/435309767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279089541"
"http://webisa.webdatacommons.org/prov/435309767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103935321"
"http://webisa.webdatacommons.org/prov/435309767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400946802"
"http://webisa.webdatacommons.org/prov/435309767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435309767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435309767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
