"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257295911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257295911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187672
"http://webisa.webdatacommons.org/prov/257295911","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257295911","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/257295911","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213910696"
"http://webisa.webdatacommons.org/prov/257295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250062634"
"http://webisa.webdatacommons.org/prov/257295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203088803"
"http://webisa.webdatacommons.org/prov/257295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80382325"
"http://webisa.webdatacommons.org/prov/257295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415079829"
"http://webisa.webdatacommons.org/prov/257295911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257295911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/257295911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257295911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257295911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
