"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370418077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370418077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0618357
"http://webisa.webdatacommons.org/prov/370418077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370418077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370418077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370418077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85562200"
"http://webisa.webdatacommons.org/prov/370418077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433196899"
"http://webisa.webdatacommons.org/prov/370418077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260881940"
"http://webisa.webdatacommons.org/prov/370418077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370418077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/370418077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
