"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353442494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353442494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616718
"http://webisa.webdatacommons.org/prov/353442494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353442494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353442494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353442494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184089409"
"http://webisa.webdatacommons.org/prov/353442494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305416697"
"http://webisa.webdatacommons.org/prov/353442494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158372998"
"http://webisa.webdatacommons.org/prov/353442494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/353442494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353442494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
