"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269071017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269071017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381012
"http://webisa.webdatacommons.org/prov/269071017","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/269071017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269071017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269071017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414449874"
"http://webisa.webdatacommons.org/prov/269071017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414535616"
"http://webisa.webdatacommons.org/prov/269071017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160518002"
"http://webisa.webdatacommons.org/prov/269071017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14470327"
"http://webisa.webdatacommons.org/prov/269071017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239809854"
"http://webisa.webdatacommons.org/prov/269071017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14499892"
"http://webisa.webdatacommons.org/prov/269071017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13940743"
"http://webisa.webdatacommons.org/prov/269071017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269071017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
