"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318756171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318756171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279713
"http://webisa.webdatacommons.org/prov/318756171","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318756171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318756171","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/318756171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264447072"
"http://webisa.webdatacommons.org/prov/318756171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195742657"
"http://webisa.webdatacommons.org/prov/318756171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155797526"
"http://webisa.webdatacommons.org/prov/318756171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129335017"
"http://webisa.webdatacommons.org/prov/318756171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297260514"
"http://webisa.webdatacommons.org/prov/318756171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425876301"
"http://webisa.webdatacommons.org/prov/318756171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318756171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
