"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54378672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54378672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18602
"http://webisa.webdatacommons.org/prov/54378672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54378672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54378672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54378672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160248185"
"http://webisa.webdatacommons.org/prov/54378672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69733638"
"http://webisa.webdatacommons.org/prov/54378672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280910429"
"http://webisa.webdatacommons.org/prov/54378672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177801032"
"http://webisa.webdatacommons.org/prov/54378672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54378672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
