"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91358734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250456
"http://webisa.webdatacommons.org/prov/91358734","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/91358734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91358734","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103118802"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250809293"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381445370"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390237807"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141849657"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370231783"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171464381"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409294939"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234130902"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263672800"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163096091"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216470675"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91358734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
