"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163490999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163490999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315359
"http://webisa.webdatacommons.org/prov/163490999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163490999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163490999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163490999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358084443"
"http://webisa.webdatacommons.org/prov/163490999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235501852"
"http://webisa.webdatacommons.org/prov/163490999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58689294"
"http://webisa.webdatacommons.org/prov/163490999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306951933"
"http://webisa.webdatacommons.org/prov/163490999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163490999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
