"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178821538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178821538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155984
"http://webisa.webdatacommons.org/prov/178821538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178821538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178821538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178821538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145875480"
"http://webisa.webdatacommons.org/prov/178821538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280010343"
"http://webisa.webdatacommons.org/prov/178821538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76914404"
"http://webisa.webdatacommons.org/prov/178821538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213767922"
"http://webisa.webdatacommons.org/prov/178821538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178821538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178821538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
