"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424547096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424547096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434035
"http://webisa.webdatacommons.org/prov/424547096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424547096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424547096","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/424547096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32961124"
"http://webisa.webdatacommons.org/prov/424547096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75686430"
"http://webisa.webdatacommons.org/prov/424547096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360607350"
"http://webisa.webdatacommons.org/prov/424547096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271245897"
"http://webisa.webdatacommons.org/prov/424547096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424547096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
