"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354937804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.076083
"http://webisa.webdatacommons.org/prov/354937804","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/354937804","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/354937804","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164750724"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190793156"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170247595"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188938219"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198953931"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350577279"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30517270"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259566063"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95796900"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336507050"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/354937804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
