"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281490531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155469
"http://webisa.webdatacommons.org/prov/281490531","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281490531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281490531","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170215862"
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61678654"
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208249956"
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312265838"
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193917088"
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66306816"
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127809602"
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312483379"
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281490531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
