"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420823358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420823358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437916
"http://webisa.webdatacommons.org/prov/420823358","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420823358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420823358","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420823358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69471216"
"http://webisa.webdatacommons.org/prov/420823358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251793061"
"http://webisa.webdatacommons.org/prov/420823358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252336349"
"http://webisa.webdatacommons.org/prov/420823358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233695994"
"http://webisa.webdatacommons.org/prov/420823358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252042835"
"http://webisa.webdatacommons.org/prov/420823358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251915370"
"http://webisa.webdatacommons.org/prov/420823358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6055961"
"http://webisa.webdatacommons.org/prov/420823358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420823358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
