"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255959905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255959905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277172
"http://webisa.webdatacommons.org/prov/255959905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255959905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255959905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255959905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47288954"
"http://webisa.webdatacommons.org/prov/255959905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219238164"
"http://webisa.webdatacommons.org/prov/255959905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55965835"
"http://webisa.webdatacommons.org/prov/255959905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/255959905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255959905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
