"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485496912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485496912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204786
"http://webisa.webdatacommons.org/prov/485496912","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485496912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485496912","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485496912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364417568"
"http://webisa.webdatacommons.org/prov/485496912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430623280"
"http://webisa.webdatacommons.org/prov/485496912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37968620"
"http://webisa.webdatacommons.org/prov/485496912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239633351"
"http://webisa.webdatacommons.org/prov/485496912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178201118"
"http://webisa.webdatacommons.org/prov/485496912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485496912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
