"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371102963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371102963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594509
"http://webisa.webdatacommons.org/prov/371102963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371102963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371102963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371102963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72220508"
"http://webisa.webdatacommons.org/prov/371102963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72595549"
"http://webisa.webdatacommons.org/prov/371102963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5044353"
"http://webisa.webdatacommons.org/prov/371102963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371102963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
