"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384185561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402916
"http://webisa.webdatacommons.org/prov/384185561","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/384185561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384185561","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185245122"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10778401"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441676560"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21030854"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392635381"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163380810"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137266773"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5571053"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273381731"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369499014"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247469302"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112822398"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219325399"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26784956"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83597756"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448048276"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446755708"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72774342"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212093368"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171597956"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/384185561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
