"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254295065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281318
"http://webisa.webdatacommons.org/prov/254295065","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/254295065","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/254295065","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191491876"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73107958"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218939612"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453544016"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180401917"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365631056"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293626740"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/254295065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
