"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11105615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11105615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180798
"http://webisa.webdatacommons.org/prov/11105615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11105615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11105615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11105615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198939647"
"http://webisa.webdatacommons.org/prov/11105615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29988039"
"http://webisa.webdatacommons.org/prov/11105615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446505014"
"http://webisa.webdatacommons.org/prov/11105615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442360583"
"http://webisa.webdatacommons.org/prov/11105615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/11105615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11105615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
