"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22571627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22571627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271176
"http://webisa.webdatacommons.org/prov/22571627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22571627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22571627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22571627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371793587"
"http://webisa.webdatacommons.org/prov/22571627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7177539"
"http://webisa.webdatacommons.org/prov/22571627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320787957"
"http://webisa.webdatacommons.org/prov/22571627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36398126"
"http://webisa.webdatacommons.org/prov/22571627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22571627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
