"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47606780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47606780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330194
"http://webisa.webdatacommons.org/prov/47606780","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/47606780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47606780","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47606780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289519439"
"http://webisa.webdatacommons.org/prov/47606780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351265510"
"http://webisa.webdatacommons.org/prov/47606780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305799896"
"http://webisa.webdatacommons.org/prov/47606780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379686789"
"http://webisa.webdatacommons.org/prov/47606780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275515799"
"http://webisa.webdatacommons.org/prov/47606780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177031358"
"http://webisa.webdatacommons.org/prov/47606780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340616040"
"http://webisa.webdatacommons.org/prov/47606780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47606780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
