"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464463603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464463603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13929
"http://webisa.webdatacommons.org/prov/464463603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464463603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464463603","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/464463603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284937856"
"http://webisa.webdatacommons.org/prov/464463603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370541768"
"http://webisa.webdatacommons.org/prov/464463603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1269732"
"http://webisa.webdatacommons.org/prov/464463603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464463603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
