"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55853198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55853198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862413
"http://webisa.webdatacommons.org/prov/55853198","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55853198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55853198","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55853198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83545069"
"http://webisa.webdatacommons.org/prov/55853198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55499238"
"http://webisa.webdatacommons.org/prov/55853198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91057420"
"http://webisa.webdatacommons.org/prov/55853198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55853198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/55853198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
