"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169946690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169946690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417597
"http://webisa.webdatacommons.org/prov/169946690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169946690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169946690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169946690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160281802"
"http://webisa.webdatacommons.org/prov/169946690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312029443"
"http://webisa.webdatacommons.org/prov/169946690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191120372"
"http://webisa.webdatacommons.org/prov/169946690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169946690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169946690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
