"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2401775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2401775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191507
"http://webisa.webdatacommons.org/prov/2401775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2401775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2401775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2401775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108449258"
"http://webisa.webdatacommons.org/prov/2401775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449371195"
"http://webisa.webdatacommons.org/prov/2401775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449384423"
"http://webisa.webdatacommons.org/prov/2401775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449363832"
"http://webisa.webdatacommons.org/prov/2401775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2401775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
