"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395797665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395797665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18499
"http://webisa.webdatacommons.org/prov/395797665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395797665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395797665","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395797665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272505908"
"http://webisa.webdatacommons.org/prov/395797665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80969132"
"http://webisa.webdatacommons.org/prov/395797665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81058693"
"http://webisa.webdatacommons.org/prov/395797665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203090718"
"http://webisa.webdatacommons.org/prov/395797665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170620134"
"http://webisa.webdatacommons.org/prov/395797665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395797665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
