"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174274438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220248
"http://webisa.webdatacommons.org/prov/174274438","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/174274438","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174274438","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250108324"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371787264"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371810762"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68185055"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371752798"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300921421"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167635299"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389432778"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79345498"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100561098"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356909711"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174274438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
