"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398144343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398144343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452925
"http://webisa.webdatacommons.org/prov/398144343","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/398144343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398144343","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/398144343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64939653"
"http://webisa.webdatacommons.org/prov/398144343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362826720"
"http://webisa.webdatacommons.org/prov/398144343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189811674"
"http://webisa.webdatacommons.org/prov/398144343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189831589"
"http://webisa.webdatacommons.org/prov/398144343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107619923"
"http://webisa.webdatacommons.org/prov/398144343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189907356"
"http://webisa.webdatacommons.org/prov/398144343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189922608"
"http://webisa.webdatacommons.org/prov/398144343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398144343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
