"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219217877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181975
"http://webisa.webdatacommons.org/prov/219217877","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/219217877","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/219217877","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440241181"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237280600"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189018188"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11163403"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418109937"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281649894"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254110677"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281651881"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299578621"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280817499"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65039470"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440222505"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219217877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
