"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394711828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394711828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338483
"http://webisa.webdatacommons.org/prov/394711828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394711828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394711828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394711828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231051738"
"http://webisa.webdatacommons.org/prov/394711828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228764831"
"http://webisa.webdatacommons.org/prov/394711828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9942682"
"http://webisa.webdatacommons.org/prov/394711828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196064038"
"http://webisa.webdatacommons.org/prov/394711828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394711828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/394711828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
