"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283004538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283004538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354263
"http://webisa.webdatacommons.org/prov/283004538","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283004538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283004538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283004538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139813521"
"http://webisa.webdatacommons.org/prov/283004538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191317866"
"http://webisa.webdatacommons.org/prov/283004538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191317867"
"http://webisa.webdatacommons.org/prov/283004538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83165813"
"http://webisa.webdatacommons.org/prov/283004538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317016052"
"http://webisa.webdatacommons.org/prov/283004538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305276496"
"http://webisa.webdatacommons.org/prov/283004538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283004538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
