"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61869437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61869437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201382
"http://webisa.webdatacommons.org/prov/61869437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61869437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61869437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61869437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193239683"
"http://webisa.webdatacommons.org/prov/61869437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312509282"
"http://webisa.webdatacommons.org/prov/61869437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354477401"
"http://webisa.webdatacommons.org/prov/61869437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312750560"
"http://webisa.webdatacommons.org/prov/61869437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207376464"
"http://webisa.webdatacommons.org/prov/61869437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61869437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61869437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
