"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322887916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322887916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15901
"http://webisa.webdatacommons.org/prov/322887916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322887916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322887916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322887916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3004104"
"http://webisa.webdatacommons.org/prov/322887916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324587372"
"http://webisa.webdatacommons.org/prov/322887916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358449615"
"http://webisa.webdatacommons.org/prov/322887916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218207521"
"http://webisa.webdatacommons.org/prov/322887916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322887916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/322887916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
