"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278882013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33462
"http://webisa.webdatacommons.org/prov/278882013","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/278882013","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/278882013","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42937371"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440386074"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6258513"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310558132"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46686778"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124519482"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74708088"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55373277"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58694745"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170916893"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379717186"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58922982"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278882013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
