"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119296618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119296618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348367
"http://webisa.webdatacommons.org/prov/119296618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119296618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119296618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119296618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440384372"
"http://webisa.webdatacommons.org/prov/119296618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306236494"
"http://webisa.webdatacommons.org/prov/119296618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364111868"
"http://webisa.webdatacommons.org/prov/119296618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119296618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
