"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86527476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86527476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156362
"http://webisa.webdatacommons.org/prov/86527476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86527476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86527476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86527476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263254476"
"http://webisa.webdatacommons.org/prov/86527476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242960914"
"http://webisa.webdatacommons.org/prov/86527476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420597197"
"http://webisa.webdatacommons.org/prov/86527476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86527476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86527476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
