"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406416252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406416252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132214
"http://webisa.webdatacommons.org/prov/406416252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406416252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406416252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406416252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204267361"
"http://webisa.webdatacommons.org/prov/406416252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113670828"
"http://webisa.webdatacommons.org/prov/406416252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100836138"
"http://webisa.webdatacommons.org/prov/406416252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268249145"
"http://webisa.webdatacommons.org/prov/406416252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406416252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/406416252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/406416252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
