"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76076204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76076204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492465
"http://webisa.webdatacommons.org/prov/76076204","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76076204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76076204","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76076204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341741763"
"http://webisa.webdatacommons.org/prov/76076204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379652328"
"http://webisa.webdatacommons.org/prov/76076204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394118029"
"http://webisa.webdatacommons.org/prov/76076204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404275876"
"http://webisa.webdatacommons.org/prov/76076204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286331155"
"http://webisa.webdatacommons.org/prov/76076204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135784056"
"http://webisa.webdatacommons.org/prov/76076204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94352004"
"http://webisa.webdatacommons.org/prov/76076204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76076204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76076204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
