"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515727287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515727287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278527
"http://webisa.webdatacommons.org/prov/515727287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515727287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515727287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515727287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223279043"
"http://webisa.webdatacommons.org/prov/515727287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240408528"
"http://webisa.webdatacommons.org/prov/515727287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351674562"
"http://webisa.webdatacommons.org/prov/515727287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377345372"
"http://webisa.webdatacommons.org/prov/515727287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515727287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515727287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
