"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27510739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27510739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245573
"http://webisa.webdatacommons.org/prov/27510739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27510739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27510739","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27510739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117107801"
"http://webisa.webdatacommons.org/prov/27510739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385120710"
"http://webisa.webdatacommons.org/prov/27510739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117714797"
"http://webisa.webdatacommons.org/prov/27510739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385358181"
"http://webisa.webdatacommons.org/prov/27510739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385575737"
"http://webisa.webdatacommons.org/prov/27510739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27510739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
