"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267426663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227289
"http://webisa.webdatacommons.org/prov/267426663","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267426663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267426663","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393868302"
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286342754"
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254842889"
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319269775"
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454930052"
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379319584"
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52684849"
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/267426663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
