"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431362049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151714
"http://webisa.webdatacommons.org/prov/431362049","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/431362049","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/431362049","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418004457"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221731098"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354028727"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31549230"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351920412"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377536612"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49420678"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342388183"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291276193"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130693043"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421681976"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356415979"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19267324"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338766581"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296350539"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217260810"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378216185"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59304050"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45056020"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70309579"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152991692"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293913983"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/431362049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
