"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324823543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324823543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247515
"http://webisa.webdatacommons.org/prov/324823543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324823543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324823543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324823543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145429050"
"http://webisa.webdatacommons.org/prov/324823543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185253592"
"http://webisa.webdatacommons.org/prov/324823543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317159835"
"http://webisa.webdatacommons.org/prov/324823543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301521167"
"http://webisa.webdatacommons.org/prov/324823543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324823543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
