"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74248315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561496
"http://webisa.webdatacommons.org/prov/74248315","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/74248315","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/74248315","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225681163"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350836519"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343423851"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101538273"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350979717"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343289828"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71248930"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38429673"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217216108"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348133188"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74248315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
