"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409432257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176439
"http://webisa.webdatacommons.org/prov/409432257","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/409432257","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409432257","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39644737"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216600248"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426619543"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426225988"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92231916"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96431952"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426152658"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425999793"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409432257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
