"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15592285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15592285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960522
"http://webisa.webdatacommons.org/prov/15592285","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/15592285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15592285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/15592285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29348140"
"http://webisa.webdatacommons.org/prov/15592285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8524443"
"http://webisa.webdatacommons.org/prov/15592285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29319917"
"http://webisa.webdatacommons.org/prov/15592285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441040498"
"http://webisa.webdatacommons.org/prov/15592285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275307417"
"http://webisa.webdatacommons.org/prov/15592285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193688520"
"http://webisa.webdatacommons.org/prov/15592285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15592285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
