"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205924080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205924080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167488
"http://webisa.webdatacommons.org/prov/205924080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205924080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205924080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205924080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338276161"
"http://webisa.webdatacommons.org/prov/205924080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162232369"
"http://webisa.webdatacommons.org/prov/205924080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82653582"
"http://webisa.webdatacommons.org/prov/205924080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205924080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205924080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
