"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476612837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476612837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162986
"http://webisa.webdatacommons.org/prov/476612837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476612837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476612837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476612837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185090765"
"http://webisa.webdatacommons.org/prov/476612837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244750801"
"http://webisa.webdatacommons.org/prov/476612837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59479873"
"http://webisa.webdatacommons.org/prov/476612837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63940099"
"http://webisa.webdatacommons.org/prov/476612837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171515894"
"http://webisa.webdatacommons.org/prov/476612837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476612837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/476612837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476612837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
