"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371244574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371244574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409931
"http://webisa.webdatacommons.org/prov/371244574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371244574","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371244574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371244574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88083689"
"http://webisa.webdatacommons.org/prov/371244574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48461955"
"http://webisa.webdatacommons.org/prov/371244574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369426850"
"http://webisa.webdatacommons.org/prov/371244574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152443262"
"http://webisa.webdatacommons.org/prov/371244574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371244574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371244574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371244574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
