"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57202196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244539
"http://webisa.webdatacommons.org/prov/57202196","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/57202196","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/57202196","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295829780"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46501675"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135273945"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330917117"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299374385"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131142829"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412137847"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98009080"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238479853"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142767013"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238496213"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40746357"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403942099"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366427545"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41833775"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279115569"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97537647"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158358454"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85472251"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198834956"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325390282"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362433544"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215890946"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27668152"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311107769"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33948653"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367351070"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202017893"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272268375"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435758950"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276599690"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391724735"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21131021"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409245860"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139088597"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57202196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
