"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99809899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201276
"http://webisa.webdatacommons.org/prov/99809899","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/99809899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99809899","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424961622"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20429451"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296778107"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27943320"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274003985"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324594680"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242552670"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234818059"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425083540"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190988800"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90072183"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99809899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
