"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242151852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191067
"http://webisa.webdatacommons.org/prov/242151852","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/242151852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242151852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319626443"
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1187728"
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42962502"
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111793712"
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326212718"
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263709112"
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230521389"
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346778728"
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97597935"
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319618132"
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242151852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
