"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489922857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489922857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129991
"http://webisa.webdatacommons.org/prov/489922857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489922857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489922857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489922857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118298441"
"http://webisa.webdatacommons.org/prov/489922857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144757371"
"http://webisa.webdatacommons.org/prov/489922857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96531444"
"http://webisa.webdatacommons.org/prov/489922857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299628943"
"http://webisa.webdatacommons.org/prov/489922857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489922857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
