"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275504146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156021
"http://webisa.webdatacommons.org/prov/275504146","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/275504146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275504146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434827447"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158443708"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346304299"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27194484"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338570852"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15894295"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338309347"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383199520"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297150344"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298027513"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/275504146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
