"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103053242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103053242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56158
"http://webisa.webdatacommons.org/prov/103053242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103053242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103053242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103053242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325488353"
"http://webisa.webdatacommons.org/prov/103053242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325443140"
"http://webisa.webdatacommons.org/prov/103053242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325682115"
"http://webisa.webdatacommons.org/prov/103053242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21240152"
"http://webisa.webdatacommons.org/prov/103053242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103053242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
