"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324203830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344771
"http://webisa.webdatacommons.org/prov/324203830","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/324203830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324203830","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292896739"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59074750"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58588157"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72388662"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86245335"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119674152"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300145918"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119693600"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119696259"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347873556"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192950708"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119654786"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58810344"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12943499"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324203830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
