"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391398641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391398641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427632
"http://webisa.webdatacommons.org/prov/391398641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391398641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391398641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391398641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192413553"
"http://webisa.webdatacommons.org/prov/391398641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187753525"
"http://webisa.webdatacommons.org/prov/391398641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325149827"
"http://webisa.webdatacommons.org/prov/391398641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391398641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391398641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
