"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49602029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256497
"http://webisa.webdatacommons.org/prov/49602029","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/49602029","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/49602029","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262746344"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151018818"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187105584"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231260385"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379375177"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150996169"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78356150"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279561298"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262553206"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307776972"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26184051"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49602029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
