"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265286143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0707768
"http://webisa.webdatacommons.org/prov/265286143","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265286143","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/265286143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147268938"
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206046662"
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74531000"
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433312884"
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51136432"
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153147382"
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/265286143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
